﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5762,https://archive.ncfr.org/items/show/5762,"My First Colonoscopy: It's all behind me now!",,"When one turns 50, there are at least two events that usher in the decade. First, AARP will hit you up for membership. Then your doctor will begin to pester you about getting a colonoscopy.","Nancy Gonzalez, CFLE",,,"July 14, 2010",,,,,,,my-first-colonoscopy-its-all-behind-me-now,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/eb0f3338e2a50facc90425a424f0883c.pdf,Text,"N equals 1 blog",1,0
5761,https://archive.ncfr.org/items/show/5761,"Motherhood: Bless me for I Have Sinned",,,"Nancy Gonzalez, CFLE",,,"June 12, 2009",,,,,,,motherhood-bless-me-i-have-sinned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/f6b3e35ce02702fd7348393e217a65c8.pdf,Text,"N equals 1 blog",1,0
5760,https://archive.ncfr.org/items/show/5760,"Meet my new friend, TED!",,"TED (stands for Technology, Entertainment, Design) is a website that consists of ""Riveting talks, by remarkable people, free to the world."" It's a virtual university right on your desktop.","Nancy Gonzalez, CFLE",,,"June 19, 2009",,,,,,,meet-my-new-friend-ted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5fab23a58209ecf426152ea23a166305.pdf,Text,"N equals 1 blog",1,0
5759,https://archive.ncfr.org/items/show/5759,"Liberty Mutual - A Rare Fan Letter for Corporate America",,,"Nancy Gonzalez, CFLE",,,"June 01, 2009",,,,,,,liberty-mutual-rare-fan-letter-corporate-america,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/f669971981fc4fbc7fca642c0fac0785.pdf,Text,"N equals 1 blog",1,0
5758,https://archive.ncfr.org/items/show/5758,"Leaving Las Vegas",,"If you'll be winter driving over the mountains in a rental, ask for a Zamboniand make sure it isn't white. Then, before you leave the rental counter, make sure you ask for a directory of Mormon Bishops.",,,,"March 26, 2009",,,,,,,leaving-las-vegas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/706609582c732fdae0ffd7662dbc1426.pdf,Text,"N equals 1 blog",1,0
5757,https://archive.ncfr.org/items/show/5757,"How other people live",,"NCFR member Lis Maurer, CFLE (pictured) and her co-editor Rebecca Plante wrote ""Doing Gender Diversity: Readings in Theory and Real-world Experience.""  This is a book review.","Nancy Gonzalez, CFLE",,,"May 03, 2010",,,,,,,how-other-people-live,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/746f3cc9df7652dd798780590e9827d7.pdf,Text,"N equals 1 blog",1,0
5756,https://archive.ncfr.org/items/show/5756,"Honoring our Mentors a Special Opportunity for NCFR members and Conference Attendees",,"Have you had a life-changing mentor in your life? We would like to use the upcoming conference for a special activity-an opportunity to honor all of our mentors.","Nancy Gonzalez, CFLE",,,"April 28, 2009",,,,,,,honoring-our-mentors-special-opportunity-ncfr-members-and-conference-attendees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/b65aca6b26a6fb7b2be31003bad3e4a1.pdf,Text,"N equals 1 blog",1,0
5755,https://archive.ncfr.org/items/show/5755,"Homeward Bound",,"Homlessness in historical perspective--the Great Depression.","Nancy Gonzalez, CFLE",,,"December 14, 2009",,,,,,,homeward-bound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/e8dc91d0948d1056c2785436f7a5c8e9.pdf,Text,"N equals 1 blog",1,0
5754,https://archive.ncfr.org/items/show/5754,"Goodwill Hunting--Shifting to Thrifting",,"For the first time in my life, I just found out that I've been way out on the leading-edge of a trend! Long before it became fashionable! CNN is reporting that thrift store shopping is catching on in the middle class.","Nancy Gonzalez, CFLE",,,"March 01, 2011",,,,,,,goodwill-hunting-shifting-thrifting-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/b270bcfcd1e912a8fbfb7e9a9163e413.pdf,Text,"N equals 1 blog",1,0
5753,https://archive.ncfr.org/items/show/5753,"Getting rid of stuff--Breaking up is Hard to Do!",,"Every office needs a purge now and then.","Nancy Gonzalez, CFLE",,,"March 31, 2010",,,,,,,getting-rid-stuff-breaking-hard-do,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/bd2ea734b0ccecac38044ea4ea4cef59.pdf,Text,"N equals 1 blog",1,0
