﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5861,https://archive.ncfr.org/items/show/5861,"News from the Family and Health Section",,,"B. Jan McCulloch, Chair",,,"June 28, 2011",,,,,,,news-family-and-health-section,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1629f4e647d68b43a0f33bbf508ba7a0.pdf,Text,"Family and Health",1,0
5862,https://archive.ncfr.org/items/show/5862,"News from the Family and Health Section",,,"B. Jan McCulloch, Chair",,,"January 03, 2012",,,,,,,news-family-and-health-section-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/226d59f1aa90466a08caf5d2168b976d.pdf,Text,"Family and Health",1,0
5863,https://archive.ncfr.org/items/show/5863,"News from the Family and Health Section",,,"B. Jan McCulloch, Chair",,,"March 21, 2012",,,,,,,news-family-and-health-section-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/b67cd1d620d6eb227ae6a0630f9b9151.pdf,Text,"Family and Health",1,0
5864,https://archive.ncfr.org/items/show/5864,"News from the Family and Health Section",,,"B. Jan McCulloch, Chair",,,"June 07, 2012",,,,,,,news-family-and-health-section-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/8a13167b948395c55fa0e86989b7e8ef.pdf,Text,"Family and Health",1,0
5865,https://archive.ncfr.org/items/show/5865,"News from the Family and Health Section",,,"B. Jan McCulloch, Ph.D., Chair",,,"September 26, 2012",,,,,,,news-family-and-health-section-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/096d3668c68867fb55ab01178177e04e.pdf,Text,"Family and Health",1,0
5856,https://archive.ncfr.org/items/show/5856,"Fall 2013 Family & Health update",,,"M. Elise Radina, Chair",,,"August 21, 2013",,,,,,,fall-2013-family-health-update,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/ff54e2fd9aa9ad7952cf59b0c20d6dc2.pdf,Text,"Family and Health",1,0
5854,https://archive.ncfr.org/items/show/5854,"2012 Family and Health Annual Meeting  Minutes",,"2012 Family and Health Annual Meeting;  Friday,  November 2, 2012 - 5:00-6:30 PM; Phoenix, Arizona",,,,"February 21, 2012",,,,,,,2012-family-and-health-annual-meeting-minutes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/dee0854dcb97bd2070607a27fa5e2809.pdf,Text,"Family and Health",1,0
5855,https://archive.ncfr.org/items/show/5855,"Families & Health Section News",,,,,,"January 19, 2011",,,,,,,fh-news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/a67c58a43611b6c8ab324dc7a7ddea71.pdf,Text,"Family and Health",1,0
5857,https://archive.ncfr.org/items/show/5857,"Families & Health at the 2014 NCFR Annual Conference",,,,,,"November 24, 2014",,,,,,,families-health-2014-ncfr-annual-conference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/af9cb736a19ff7cab77ba8b7d78565af.pdf,Text,"Family and Health",1,0
5858,https://archive.ncfr.org/items/show/5858,"Conference 2014 - Families and Health sessions PDF",,"FH Section papers, posters, workshops, and more. Some related sessions from other sections may be included. This list is subect to change and updating. See the online schedule for the most current information. (PDF updated 10-8-14)",,,,"October 01, 2014",,,,,,,conference-2014-families-and-health-ses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/7c99979d1fd615f73e6e67181e268ea2.pdf,Text,"Family and Health",1,0
