﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5833,https://archive.ncfr.org/items/show/5833,"Ohio Affiliate News",,,"Maureen Blankenmeyer",,,"April 01, 2011",,,,,,,ohio-affiliate-news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/ff020dd497504990413ef523d12a396f.pdf,Text,"Affiliate Councils",1,0
5832,https://archive.ncfr.org/items/show/5832,"News from the Wisconsin Council on Family Relations",,,,,,"January 13, 2012",,,,,,,news-wisconsin-council-family-relatio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/3d7fe6c14d2212a5bb28333c6527cb8c.pdf,Text,"Affiliate Councils",1,0
5831,https://archive.ncfr.org/items/show/5831,"New Affiliate Councils Board members",,"2011 election results are in",,,,"April 01, 2011",,,,,,,new-affiliate-councils-board-members,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/8757689e42a1dda1744eb2e0587fc381.pdf,Text,"Affiliate Councils",1,0
5830,https://archive.ncfr.org/items/show/5830,"Minnesota Council on Family Relations",,"Summer/Fall update",,,,"September 16, 2011",,,,,,,minnesota-council-family-relations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/55c6a67e427f9faeb4f6ccea5a8858aa.pdf,Text,"Affiliate Councils",1,0
5829,https://archive.ncfr.org/items/show/5829,"It's ""Family Life Education Month"" in Nacogdoches thanks to 'Jacks student affiliate",,"Mayor makes the declaration at SFA campus",,,,"February 23, 2012",,,,,,,its-family-life-education-month-nacog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/cb97814af3f7548eb67ef2421a631d9b.pdf,Text,"Affiliate Councils",1,0
5828,https://archive.ncfr.org/items/show/5828,"Illinois Council on Family Relations Conference",,"E-Families: Supporting Families in a Technological Age",,,,"January 11, 2012",,,,,,,illinois-council-family-relations-con,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/7adf6fda5de4ea52aee57f39302b6d16.pdf,Text,"Affiliate Councils",1,0
5825,https://archive.ncfr.org/items/show/5825,"Affiliate Councils Awards",,"Deadline is June 30 for 2012 awards",,,,"May 21, 2012",,,,,,,affiliate-councils-awards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/cfd6254a95f067537109af36e4972c73.pdf,Text,"Affiliate Councils",1,0
5824,https://archive.ncfr.org/items/show/5824,"Affiliate Councils 2013 Business Meeting Minutes",,,,,,"September 08, 2014",,,,,,,affiliate-councils-2013-business-meeting-minutes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/3fd352742c4654a12675cce2a12b972a.pdf,Text,"Affiliate Councils",1,0
5827,https://archive.ncfr.org/items/show/5827,"""Affiliates Matter""...News from the Affiliate Councils Board",,"New affiliates, conference workshops, award winners",,,,"September 16, 2011",,,,,,,affiliates-matternews-affiliate-counc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/a1f1dd439abe88c380f365412d181662.pdf,Text,"Affiliate Councils",1,0
5826,https://archive.ncfr.org/items/show/5826,"""Affiliates Matter""",,"The year in review, conference workshops, award winners",,,,"December 13, 2011",,,,,,,affiliates-matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/da5d6093966525ba994be064a76ccaa5.pdf,Text,"Affiliate Councils",1,0
