﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5909,https://archive.ncfr.org/items/show/5909,"PDF: Pre-Conference News, October 2012, Feminism and Family Studies",,,,,,"October 23, 2012",,,,,,,pdf-pre-conference-news-october-2012-feminism-and-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/e9fe994f41ebb795812646b318f3a410.pdf,Text,"Feminism and Family Studies",1,0
5908,https://archive.ncfr.org/items/show/5908,"KUDOS - November 2012",,,,,,"November 27, 2012",,,,,,,kudos-november-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c734d53cbd31003bc0669e2079f3121b.pdf,Text,"Feminism and Family Studies",1,0
5907,https://archive.ncfr.org/items/show/5907,"Feminism and Family Studies 2012 Newsletter",,"Keeping Feminist Family Scholars Informed and Connected",,,,"August 14, 2012",,,,,,,keeping-feminist-family-scholars-informed-and-connected-feminism-and-family-studi-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/9b9c0fb06a60c73faed1cd7d3c737fc3.pdf,Text,"Feminism and Family Studies",1,0
5906,https://archive.ncfr.org/items/show/5906,"Feminism and Family Studies Spring Newsletter",,,,,,"April 26, 2011",,,,,,,feminism-and-fami,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4e3ab037a1cc5d4f001ca32f3ff835d8.pdf,Text,"Feminism and Family Studies",1,0
5905,https://archive.ncfr.org/items/show/5905,"Go Green at the NCFR Conference!",,"The Feminism and Family Studies section will reward members who make an environmentally friendly poster",,,,"October 22, 2012",,,,,,,go-green-ncfr-conference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/ebf4124456f141dc9a858a94b08e2a38.pdf,Text,"Feminism and Family Studies",1,0
5904,https://archive.ncfr.org/items/show/5904,"FF Section seeking applicants for TWO awards to be given at the 2012 NCFR Annual Conference in Phoenix, Arizona",,,"Libby Balter Blume, Ph.D., CFLE FFSS Awards Committee Chair",,,"January 13, 2012",,,,,,,ff-section-seeking-applicants-two-awards-be-given-2012-ncfr-annual-conference-phoen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/35a8d5f77a8e6900c8bea76cda1cd62c.pdf,Text,"Feminism and Family Studies",1,0
5903,https://archive.ncfr.org/items/show/5903,"Feminism & Family Studies Section News",,,"Elizabeth Sharp, FF Section Chair",,,"March 21, 2012",,,,,,,feminism-family-studies-section-news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2b02cf8e7b1c3633f877b3421d70dc93.pdf,Text,"Feminism and Family Studies",1,0
5902,https://archive.ncfr.org/items/show/5902,"Feminism & Family Studies Section fall 2014 newsletter",,,,,,"October 31, 2014",,,,,,,feminism-family-studies-sectio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/8193f37132edc77b66d7a3a088f9809b.pdf,Text,"Feminism and Family Studies",1,0
5901,https://archive.ncfr.org/items/show/5901,"Feminism & Family Studies at the 2014 conference",,,,,,"October 30, 2014",,,,,,,feminism-family-studies-2014-conference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/261f932454856508257b5ac4af9f367d.pdf,Text,"Feminism and Family Studies",1,0
5900,https://archive.ncfr.org/items/show/5900,"Feminism and Family Studies section update, spring 2013",,,"Elizabeth Sharp, Section Chair",,,"April 16, 2013",,,,,,,feminism-and-family-studies-section-update-spring-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/6faef3ae6e7f18c65f5d002b3e035964.pdf,Text,"Feminism and Family Studies",1,0
