﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
45,https://archive.ncfr.org/items/show/45,"QFRN Newsletter - July 1987",,,,,,"July 1987",,,,,,,qfrn-newsletter-july-1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/1987,,,,,,,,https://archive.ncfr.org/files/original/1533e7ae03fed5f7389d472f37de5308.pdf,Text,"QFRN Newsletters",1,0
46,https://archive.ncfr.org/items/show/46,"QFRN Newsletter - February 1987",,,,,,"February 1987",,,,,,,qfrn-newsletter-february-1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/1987,,,,,,,,https://archive.ncfr.org/files/original/2b514806f82517897163ae33bf34f43b.pdf,Text,"QFRN Newsletters",1,0
47,https://archive.ncfr.org/items/show/47,"QFRN Newsletter - April 1986",,,,,,"April 1986",,,,,,,qfrn-newsletter-april-1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/1986,,,,,,,,https://archive.ncfr.org/files/original/0f056febb8a0447267d57f8c5b0e24b5.pdf,Text,"QFRN Newsletters",1,0
48,https://archive.ncfr.org/items/show/48,"QFRN Newsletter - October 1985",,,,,,"October 1985",,,,,,,qfrn-newsletter-october-1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/1985,,,,,,,,https://archive.ncfr.org/files/original/e4805d002f702c6369b9d2507a4d55a3.pdf,Text,"QFRN Newsletters",1,0
49,https://archive.ncfr.org/items/show/49,"QFRN Newsletter - April 1988",,,,,,"April 1988",,,,,,,qfrn-newsletter-april-1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/1988,,,,,,,,https://archive.ncfr.org/files/original/31df9a51884bea3157b40fc42491f4d8.pdf,Text,"QFRN Newsletters",1,0
50,https://archive.ncfr.org/items/show/50,"QFRN Newsletter - September 1988",,,,,,"September 1988",,,,,,,qfrn-newsletter-september-1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/1988,,,,,,,,https://archive.ncfr.org/files/original/875f6a9f3079863cea66fbd5885522cc.pdf,Text,"QFRN Newsletters",1,0
221,https://archive.ncfr.org/items/show/221,"October 1955 NCFR Newsletter",,,,,,"October 1955",,,,,,,october-1955-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/1955,,,,,,,,https://archive.ncfr.org/files/original/e80cdf9d4830a18420e52c1494e2f4bf.pdf,Text,"NCFR Newsletters",1,0
222,https://archive.ncfr.org/items/show/222,"January 1956 NCFR Newsletter",,,,,,"January 1956",,,,,,,january-1956-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/1956,,,,,,,,https://archive.ncfr.org/files/original/adc715b14ca14d4f750fbe3ace05756c.pdf,Text,"NCFR Newsletters",1,0
223,https://archive.ncfr.org/items/show/223,"May 1956 NCFR Newsletter",,,,,,"May 1956",,,,,,,may-1956-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/1956,,,,,,,,https://archive.ncfr.org/files/original/224a4f2fff1b0a40071962138855f8d2.pdf,Text,"NCFR Newsletters",1,0
224,https://archive.ncfr.org/items/show/224,"December 1956 NCFR Newsletter",,,,,,"December 1956",,,,,,,december-1956-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/1956,,,,,,,,https://archive.ncfr.org/files/original/313381d11e3c2b0d994c03f64a29c993.pdf,Text,"NCFR Newsletters",1,0
