﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
6084,https://archive.ncfr.org/items/show/6084,"What does it mean to be a ""scholar committed to social justice""?",,"As feminist family scholars, we need to continue to pursue social justice.","Elizabeth Sharp, PhD, Associate Professor, Texas Tech University and Shannon Weaver, PhD, Associate Professor, University of Connecticut",,,"September 24, 2015",,,,,,,what-does-it-mean-be-scholar-committed-social-justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/33388a8601f755c4d7cd9810645bf224.pdf,Text,"JFTR Blog",1,0
6085,https://archive.ncfr.org/items/show/6085,"What is Feminist Accountability?",,"We propose the concept of (more visible)feminist accountabilityas a way to work with and against, and to embrace, feelings of feminist fraudulence. To illustrate feeling like a feminist fraud and feminist accountability, and to explore how they are present in feminist family scholarship, we draw on our research experiences.","Elizabeth Sharp, PhD, Associate Professor, Texas Tech University and Shannon Weaver, PhD, Associate Professor, University of Connecticut",,,"September 22, 2015",,,,,,,what-feminist-accountability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/43fe331c20f007f58dad9501efef4e1a.pdf,Text,"JFTR Blog",1,0
6050,https://archive.ncfr.org/items/show/6050,"Are there differential effects with mothers vs. fathers who are violent?",,,"Ericka Smith-Marek, Bryan Cafferky, Prerana Diharkidharka, Allen Mallory, Maria Dominguez, Jessica High, Sandra Stith, Marcos Mendez",,,"February 02, 2016",,,,,,,are-there-differential-effects-mothers-vs-fathers-who-are-violent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5cf745c1d6b3c8c91b46ecc4cdd59c2e.pdf,Text,"JFTR Blog",1,0
6082,https://archive.ncfr.org/items/show/6082,"In violent families, are boys more at-risk of becoming perpetrators of adult IPV than girls?",,,"Ericka Smith-Marek, Bryan Cafferky, Prerana Diharkidharka, Allen Mallory, Maria Dominguez, Jessica High, Sandra Stith, Marcos Mendez",,,"February 02, 2016",,,,,,,violent-families-are-boys-more-risk-becoming-perpetrators-adult-ipv-girls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/49bc528b3cde462307c229a7f9a73de6.pdf,Text,"JFTR Blog",1,0
6083,https://archive.ncfr.org/items/show/6083,"What can we do to intervene to reduce the risk of child abuse and IPV in families?",,,"Ericka Smith-Marek, Bryan Cafferky, Prerana Diharkidharka, Allen Mallory, Maria Dominguez, Jessica High, Sandra Stith, Marcos Mendez",,,"February 03, 2016",,,,,,,what-can-we-do-intervene-reduce-risk-child-abuse-and-ipv-families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/657dace278845098c164931926c513b5.pdf,Text,"JFTR Blog",1,0
6086,https://archive.ncfr.org/items/show/6086,"Which of these has a stronger link to becoming a perpetrator or victim of adult IPV: witnessing parental physical violence during childhood or experiencing childhood physical abuse?",,,"Ericka Smith-Marek, Bryan Cafferky, Prerana Diharkidharka, Allen Mallory, Maria Dominguez, Jessica High, Sandra Stith, Marcos Mendez",,,"February 01, 2016",,,,,,,which-these-has-stronger-link-becoming-perpetrator-or-victim-adult-ipv-witnessing-parental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c26c9f3a3083987f13e0e8205e1263e7.pdf,Text,"JFTR Blog",1,0
6055,https://archive.ncfr.org/items/show/6055,"Does being raised in a physically violent home predict adult intimate partner violence?",,"Our findings reveal that the impact of childhood experiences of violence is a complex phenomenon, which compels us to move beyond a linear examination of the effect of family-of-origin violence and male-to-female intimate partner violence (IPV).","Erika Smith-",,,"January 31, 2016",,,,,,,does-being-raised-physically-violent-home-predict-adult-intimate-partner-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/ac0e4ef95e288c1bc9a4d4de70398fa3.pdf,Text,"JFTR Blog",1,0
6056,https://archive.ncfr.org/items/show/6056,"Effects of Childhood Experiences of Family Violence",,"Here are the authors who conducted the meta-analysis of 124 studies of the effects of childhood experiences of family violence (both victims &amp; witnesses) who will be discussing their work at JFTR.","Erika Smith-",,,"January 28, 2016",,,,,,,effects-childhood-experiences-family-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c9579e88c2bb49a06795ea6f78f1c848.pdf,Text,"JFTR Blog",1,0
6077,https://archive.ncfr.org/items/show/6077,"Talk with the Authors of ""Effects of Childhood Experiences of Family Violence...""",,"<p>Beginning Monday, Feb 1 join the <a href=""https://www.ncfr.org/jftr/blog"" target=""_blank"">JFTR Discussion </a> of <strong>the intergenerational transmission of family violence</strong> with Erika Smith-Marek and colleagues in  <a href=""http://onlinelibrary.wiley.com/doi/10.1111/jftr.12113/abstract"">""Effects of Childhood Experiences of Family Violence on Adult Partner Violence: A MetaAnalytic Review.""</a></p>","Erika Smith-",,,"January 27, 2016",,,,,,,talk-authors-effects-childhood-experiences-family-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/904b97100f1faa474205e474ba8ea089.pdf,Text,"JFTR Blog",1,0
6052,https://archive.ncfr.org/items/show/6052,"Book Review Alison J.Chrisler:  Humanizing Research",,"Alison J. Chrisler writes an excellent review of thebook, Humanizing Research: Decolonizing Qualitative Inquiry With Youth and Communities,highlighting the difficulties of conducting research with vulnerable participants. She write, ""Far too often, researchers ""take"" the lived experiences of participants with little concern about what the individuals in their studies will receive in return"" (Chrisler, 2015, p. 333). This lack of attention given to the participant's well-being becomes increasingly problematic as many studies focus on intrusive topics of marginalized groups.","Jeremy B. Kanter",,,"January 13, 2016",,,,,,,book-review-alison-jchrisler-humanizing-research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/de511096079903a33013add7a8b0181e.pdf,Text,"JFTR Blog",1,0
