﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5697,https://archive.ncfr.org/items/show/5697,"PDF: CFLE Events at the NCFR Conference",,,,,,"October 17, 2012",,,,,,,cfle-events-ncfr-conference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17-Oct-12,,,,,,,,https://archive.ncfr.org/files/original/e80466806b67b39a852fc765bd1de5e8.pdf,Text,"CFLE certification",1,0
5696,https://archive.ncfr.org/items/show/5696,"2015 Best FLE Month Newspaper Article (PDF)",,,,,,"December 4, 2015",,,,,,,congratulations-winners-2015-ncfr-family-life--4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-Dec-15,,,,,,,,https://archive.ncfr.org/files/original/81c21a6a7256e9c7c7ab76497e7704d1.pdf,Text,"CFLE certification",1,0
5695,https://archive.ncfr.org/items/show/5695,"2015 Best FLE Month Press Release (PDF)",,,,,,"December 4, 2015",,,,,,,congratulations-winners-2015-ncfr-family-life--3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-Dec-15,,,,,,,,https://archive.ncfr.org/files/original/53d11de2096eebb2f3bf814892c4cedd.pdf,Text,"CFLE certification",1,0
5694,https://archive.ncfr.org/items/show/5694,"2015 Best FLE Month Activity List (PDF)",,,,,,"December 4, 2015",,,,,,,congratulations-winners-2015-ncfr-family-life--2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-Dec-15,,,,,,,,https://archive.ncfr.org/files/original/5a33b07ebf8b4dce40ab143e753750d3.pdf,Text,"CFLE certification",1,0
5693,https://archive.ncfr.org/items/show/5693,"2015 Best FLE Tagline / Slogan / Logo (PDF)",,,,,,"December 4, 2015",,,,,,,congratulations-winners-2015-ncfr-family-life--1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-Dec-15,,,,,,,,https://archive.ncfr.org/files/original/035ec5e377722d0554ebbda2cdb48438.pdf,Text,"CFLE certification",1,0
5692,https://archive.ncfr.org/items/show/5692,"2015 Best FLE Fact Sheet (PDF)",,,,,,"December 4, 2015",,,,,,,congratulations-winners-2015-ncfr-family-life--0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-Dec-15,,,,,,,,https://archive.ncfr.org/files/original/4e2e6b9660e723e207d67a16bcf0f50a.pdf,Text,"CFLE certification",1,0
5691,https://archive.ncfr.org/items/show/5691,"2014 Best Newpaper Article (PDF)",,,,,,"December 11, 2014",,,,,,,congratulations-winners-2014-ncfr-family-life--4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-Dec-14,,,,,,,,https://archive.ncfr.org/files/original/87ef5ee370aac9821c73209355339b32.pdf,Text,"CFLE certification",1,0
5690,https://archive.ncfr.org/items/show/5690,"2014 Best Press Release (PDF)",,,,,,"December 11, 2014",,,,,,,congratulations-winners-2014-ncfr-family-life--3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-Dec-14,,,,,,,,https://archive.ncfr.org/files/original/8b62653a6f6a542a267bdb2e9da33050.pdf,Text,"CFLE certification",1,0
5689,https://archive.ncfr.org/items/show/5689,"2014 Best Activity List (PDF)",,,,,,"December 11, 2014",,,,,,,congratulations-winners-2014-ncfr-family-life--2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-Dec-14,,,,,,,,https://archive.ncfr.org/files/original/64c796ac612aac2b15fb04f45cea64ab.pdf,Text,"CFLE certification",1,0
5688,https://archive.ncfr.org/items/show/5688,"2014 Best Tag Line/Slogan/Logo (PDF)",,,,,,"December 11, 2014",,,,,,,congratulations-winners-2014-ncfr-family-life--1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-Dec-14,,,,,,,,https://archive.ncfr.org/files/original/2b43fd762c67606ed98db6f90aff7370.pdf,Text,"CFLE certification",1,0
