﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
566,https://archive.ncfr.org/items/show/566,"2007 Annual Conference",,,,,,"November 5-10, 2007",,,,,,,ncfr-2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,146","Pittsburgh, PA","Pittsburgh Hilton","Family Vulnerabilities: Challenges to Safety, Security and Well-being ","Patricia Hyjer Dyk ",,,https://archive.ncfr.org/files/original/d55f3847d369dec68b9e063ff6c3464b.pdf,Event,"NCFR Conferences",1,0
565,https://archive.ncfr.org/items/show/565,"2006 Annual Conference",,,,,,"November 6-11 , 2006",,,,,,,ncfr-2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,204","Minneapolis, MN ","Hyatt Regency Minneapolis ","Unanswered Questions in Marriage and Family Science ","Bill Allen ",,,https://archive.ncfr.org/files/original/cf0a9aa992ff1821789eff7d62e1292b.pdf,Event,"NCFR Conferences",1,0
564,https://archive.ncfr.org/items/show/564,"2005 Annual Conference",,,,,,"November 14-19 , 2005",,,,,,,ncfr-2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,102","Phoenix, AZ ","Hyatt Regency Phoenix ","The Multiple Meanings of Families ","Jane Gilgun ",,,https://archive.ncfr.org/files/original/cc4a4a669af5a35cecb387321a1e2bf0.pdf,Event,"NCFR Conferences",1,0
563,https://archive.ncfr.org/items/show/563,"2004 Annual Conference",,,,,,"November 15-20 , 2004",,,,,,,ncfr-2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,155","Orlando, FL ","Rosen Centre Hotel ","Inequalities and Families ","Jay Teachman ",,,https://archive.ncfr.org/files/original/ce7a17ee5621d49fb31060832191a3c8.pdf,Event,"NCFR Conferences",1,0
562,https://archive.ncfr.org/items/show/562,"2003 Annual Conference",,,,,,"November 17-22 , 2003",,,,,,,ncfr-2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,259","Vancouver, BC ","Hyatt Regency Vancouver ","What is the Future of Marriage? ","Paul Amato ",,,https://archive.ncfr.org/files/original/aab8b2cc3ab265002ac297766f75b365.pdf,Event,"NCFR Conferences",1,0
561,https://archive.ncfr.org/items/show/561,"2002 Annual Conference",,,,,,"November 19-24 , 2002",,,,,,,ncfr-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,209","Houston, TX ","Hyatt Regency Houston ","Families Over the Life Course: Bridging Research and Practice ","Alan Booth ",,,https://archive.ncfr.org/files/original/ce1868453e50a83ba7b8b638d5b134e9.pdf,Event,"NCFR Conferences",1,0
560,https://archive.ncfr.org/items/show/560,"2001 Annual Conference",,,,,,"November 6-11 , 2001",,,,,,,ncfr-2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,105","Rochester, New York ","Hyatt Regency Rochester & Rochester Riverside Convention Center ","Families, Stress and Coping: Bridging Theory and Practice ","Gay Kitson ",,,https://archive.ncfr.org/files/original/ac5030a3b66d572d83dc082e4eb890d6.pdf,Event,"NCFR Conferences",1,0
559,https://archive.ncfr.org/items/show/559,"2000 Annual Conference",,,,,,"November 8-14 , 2000",,,,,,,ncfr-2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,305","Minneapolis, Minnesota ","Minneapolis Hilton & Towers ","Visions for Families: Continuity and Change Across Cohorts and Generations ","Elaine Anderson ",,,https://archive.ncfr.org/files/original/2459881419b987c8e03c8679d387d36b.pdf,Event,"NCFR Conferences",1,0
558,https://archive.ncfr.org/items/show/558,"1999 Annual Conference",,,,,,"November 10-15 , 1999",,,,,,,ncfr-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,132","Los Angeles, California ","Hyatt Regency Irvine ","Borders, Boundaries, and Beacons: Diverse Families in Dynamic Societies ","Katherine Allen ",,,https://archive.ncfr.org/files/original/568c597d94ac3de2fbb8d0fcb1cd862b.pdf,Event,"NCFR Conferences",1,0
557,https://archive.ncfr.org/items/show/557,"1998 Annual Conference",,,,,,"November 12-17 , 1998",,,,,,,ncfr-1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,076","Milwaukee, Wisconsin ","Hyatt Regency Milwaukee ","Families in Global Context: Media, Environment, and Peace ","Judith Myers-Walls ",,,https://archive.ncfr.org/files/original/65b903a366e9f04f6a98c6fdd3c72b12.pdf,Event,"NCFR Conferences",1,0
