﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5792,https://archive.ncfr.org/items/show/5792,"You did WHAT?!  The airing of marital laundry",,"Last month, something happened that was so unpredictable and outrageous that at the end of the day, the only redeeming thought I had was ""Well, at least I can get a blog out of it.""","Nancy Gonzalez, CFLE",,,"May 24, 2012",,,,,,,you-did-what-airing-marital-laundry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/83de363772e5361a2f33e39d66daec78.pdf,Text,"N equals 1 blog",1,0
5791,https://archive.ncfr.org/items/show/5791,"Windows and doors",,"What I have to say is difficult. I think I should state my central point now and then fill in the details. Here it is: My employment status with NCFR will be changing.","Nancy Gonzalez, CFLE",,,"July 24, 2013",,,,,,,windows-and-doors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/b8d3e3cc5ab06531462bd78f42074d31.pdf,Text,"N equals 1 blog",1,0
5790,https://archive.ncfr.org/items/show/5790,"Want to win a free NCFR membership?  Join in my trivia contest on my personal Facebook page!",,"Family studies enthusiasts - Join in my trivia contest! An NCFR membership is the prize! Click on the headline above for contest details.","Nancy Gonzalez, CFLE",,,"March 07, 2011",,,,,,,want-win-free-ncfr-membership-join-my-trivia-contest-my-personal-facebook-page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4c08d771bfba22ce2d3abc154e46be40.pdf,Text,"N equals 1 blog",1,0
5789,https://archive.ncfr.org/items/show/5789,"Uneven Parallels",,"For a teen who hated Phy Ed classes, I could've been better served by Michelle Obama's ""Let's Move"" campaign.","Nancy Gonzalez, CFLE",,,"February 10, 2010",,,,,,,uneven-parallels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/8f8168a84fbdcab3141943e1021258cc.pdf,Text,"N equals 1 blog",1,0
5788,https://archive.ncfr.org/items/show/5788,"The Ugly Christmas Shirt--the Gift that Keeps Giving",,"This year in our extended family, due to economic realities, we are celebrating on-the-cheap.","Nancy Gonzalez, CFLE",,,"December 16, 2008",,,,,,,ugly-christmas-shirt-gift-keeps-giving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/7976d43e7287dbffb6a027650136cfb9.pdf,Text,"N equals 1 blog",1,0
5787,https://archive.ncfr.org/items/show/5787,"Threat Level Orange-- 8.3 million Americans at risk",,"The number of people in the last year who considered taking their own lives is frightening. The headline is:  First-of-a-Kind National Study Reveals that 8.3 Million Adults in the U.S. had Serious Thoughts of Committing Suicide in the Past Year.  That's incredible! And tragic.","Nancy Gonzalez, CFLE",,,"September 18, 2009",,,,,,,threat-level-orange-83-million-americans-risk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/89c3e3122bc83b5e791f91154d4b20ed.pdf,Text,"N equals 1 blog",1,0
5786,https://archive.ncfr.org/items/show/5786,"There, but not There: Loving Someone Who Has Dementia",,"Pauline Boss is a pioneer in the subject of family stress and, in the 1970s, she began to notice a type of grief-frozen grief, she calls it-that families experienced when a loss is ambiguous.","Nancy Gonzalez, CFLE",,,"August 17, 2011",,,,,,,there-not-there-loving-someone-who-has-dementia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/cecd03952e1a9434fee8e642a069d92f.pdf,Text,"N equals 1 blog",1,0
5785,https://archive.ncfr.org/items/show/5785,"Telemarketing: Don't Call Us...",,"The endless frustration of getting called by telemarketers during the dinner hour.","Nancy Gonzalez, CFLE",,,"February 19, 2010",,,,,,,telemarketing-dont-call-us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/a0a5f5cd710ad8c13b09f56cdc73bec2.pdf,Text,"N equals 1 blog",1,0
5784,https://archive.ncfr.org/items/show/5784,"A taxing week",,"Taxes, paperwork, bureaucracy-- and a very funny sheet of paper.","Nancy Gonzalez, CFLE",,,"March 01, 2010",,,,,,,taxing-week,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/6aeb6a59880c35722ec190411d9a56a1.pdf,Text,"N equals 1 blog",1,0
5783,https://archive.ncfr.org/items/show/5783,"Strangers on a Train",,"One of the most fascinating people I ever met was a compulsive liar.Many years ago, for one of our wedding anniversaries, my husband George and I reserved a fun dinner excursion on a train.It had a vintage dining car where we enjoyed a white linen dinner as we journeyed through a scenic area with beautiful fall color. The slightly different aspect of it was that all the tables seated four people. In other words, if you were there as a couple, you were seated with another couple whom you didn't know. Our dinner companions turned out to be among the most interesting people we could hope to meet.","Nancy Gonzalez, CFLE",,,"August 28, 2012",,,,,,,strangers-train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1f39b7eb0b9e7cb59a12504903559445.pdf,Text,"N equals 1 blog",1,0
