﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5985,https://archive.ncfr.org/items/show/5985,"Using technology to stay connected",,,"Marissa Stone, SNP Representative, Family Science Section (2011-2012)",,,"April 16, 2013",,,,,,,using-technology-stay-connected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5fbe175c3699ef3d368cb629fa33b309.pdf,Text,"Students and New Professionals",1,0
5984,https://archive.ncfr.org/items/show/5984,"SNP resources and where to find them",,,"Andrew Behnke, SNP Representative, NCFR Board of Directors (2011-2012)",,,"April 16, 2013",,,,,,,snp-resources-and-where-find-them,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c9765903ea1ee06a1f4e2cfff77988be.pdf,Text,"Students and New Professionals",1,0
5983,https://archive.ncfr.org/items/show/5983,"Current job market got you down?  Try Giganomics!",,,"Michael R. Sturm, Jr., M.F.T., master's candidate, Human Development and Family Studies, University of Delaware",,,"January 26, 2011",,,,,,,current-job-market-got-you-down-try-giganomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/055a5d63b7b5328e483021a3c9a0e865.pdf,Text,"Students and New Professionals",1,0
5982,https://archive.ncfr.org/items/show/5982,"SNP Resources, Strategies for Success",,,,,,"January 25, 2011",,,,,,,snp-resources-strategies-success,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/fca02ba7cea099cdb48d82cad25d5f93.pdf,Text,"Students and New Professionals",1,0
5981,https://archive.ncfr.org/items/show/5981,"Looking for a way to get involved within NCFR?",,,,,,"February 22, 2011",,,,,,,looking-way-get-involved-within-ncfr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/adb043a49a44a5748c0e51e470315bd2.pdf,Text,"Students and New Professionals",1,0
5980,https://archive.ncfr.org/items/show/5980,"SNP fall 2014 update: Women in academia ",,,"Jennifer Doty, SNP Representative, Education and Enrichment Section",,,"September 11, 2014",,,,,,,snp-fall-2014-update-women-academia-starting-conversation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c08c3137a43a8692e91e5a98b41c5c21.pdf,Text,"Students and New Professionals",1,0
5979,https://archive.ncfr.org/items/show/5979,"S/NP: Engaging Yourself in NCFR through Section Membership and Involvement",,,"Alisha M. Hardman, CFLE, S/NP Representative of the Education & Enrichment Section",,,"September 30, 2011",,,,,,,snp-engaging-yourself-ncfr-through-section-membership-and-involvement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/dc9fddb4a989a2aed47b23ba8bde3e82.pdf,Text,"Students and New Professionals",1,0
5978,https://archive.ncfr.org/items/show/5978,"SNP engagement: Writing, submitting,  reviewing conference proposals",,,"Alisha Hardman, CFLE, SNP Representative, EE Section, 2010-2012",,,"December 20, 2012",,,,,,,snp-engagement-writing-submitting-reviewing-conference-proposals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d77f54f0ad2ecb0318d7b399a50c008b.pdf,Text,"Students and New Professionals",1,0
5977,https://archive.ncfr.org/items/show/5977,"SNP engagement: Tips for getting more involved with NCFR",,,"Cass Dorius, SNP Conference Program Representative, 2011-2012,",,,"December 20, 2012",,,,,,,snp-engagement-tips-getting-more-involved-ncfr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5a78234ca2523130b917b428b76e5a78.pdf,Text,"Students and New Professionals",1,0
5976,https://archive.ncfr.org/items/show/5976,"SNP Conference Newsletter",,,,,,"October 25, 2012",,,,,,,snp-conference-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/9d226af1fe8847d40c682508376b58e0.pdf,Text,"Students and New Professionals",1,0
