﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
6077,https://archive.ncfr.org/items/show/6077,"Talk with the Authors of ""Effects of Childhood Experiences of Family Violence...""",,"<p>Beginning Monday, Feb 1 join the <a href=""https://www.ncfr.org/jftr/blog"" target=""_blank"">JFTR Discussion </a> of <strong>the intergenerational transmission of family violence</strong> with Erika Smith-Marek and colleagues in  <a href=""http://onlinelibrary.wiley.com/doi/10.1111/jftr.12113/abstract"">""Effects of Childhood Experiences of Family Violence on Adult Partner Violence: A MetaAnalytic Review.""</a></p>","Erika Smith-",,,"January 27, 2016",,,,,,,talk-authors-effects-childhood-experiences-family-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/904b97100f1faa474205e474ba8ea089.pdf,Text,"JFTR Blog",1,0
6076,https://archive.ncfr.org/items/show/6076,"Social Media Discussion of the Intergenerational Transmisssion of Family Violence, Feb 1-3, 2016",,"<p>The <em>Journal of Family Theory &amp; Review</em> invites you to join the <a href=""https://www.ncfr.org/jftr/blog"" target=""_blank"">JFTR Blog</a> on Feb 1-3, 2016 to discuss <strong>the intergenerational transmission of family violence</strong> based on the work of Erika Smith-Marek and colleagues in  <a href=""http://onlinelibrary.wiley.com/doi/10.1111/jftr.12113/abstract"">""Effects of Childhood Experiences of Family Violence on Adult Partner Violence: A MetaAnalytic Review.""</a> </p>","JFTR Digital Scholarship Board",,,"January 20, 2016",,,,,,,social-media-discussion-intergenerational-transmisssion-family-violence-feb-1-3-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/dd50e3488150455f3a4d1df0a9180742.pdf,Text,"JFTR Blog",1,0
6075,https://archive.ncfr.org/items/show/6075,"Social Media Conversation about Queer Theory & Pedagogy, May 4-6",,"I believe it is important to address the challenges of teaching theory in a way that is inclusive of LGBT-parent families. ...For that reason I invited April Few-Demo, Áine Humble, Melissa Curran, and Sally Lloyd to write a reflexive article about their challenges teaching family theory, and their insights regarding how we might transform our curricula to be more LGBT relevant.","Ramona Oswald",,,"May 03, 2016",,,,,,,social-media-conversation-about-queer-theory-pedagogy-may-4-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d7eb9e2e561d3c73215f764887c7ec63.pdf,Text,"JFTR Blog",1,0
6074,https://archive.ncfr.org/items/show/6074,"Social Justice is Required",,"Feminist efforts will remain incomplete unless feminist family scholars resist the dynamics of a neoliberal landscape and engage in effective social justice projects with the goal of betterment of all people.","Lee Ann De Reus, Associate Professor, Pennsylvania State Altoona",,,"September 24, 2015",,,,,,,social-justice-required,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/28a6a62a7fdb0572fbd50006c80dc05c.pdf,Text,"JFTR Blog",1,0
6073,https://archive.ncfr.org/items/show/6073,"Self-Reflexive Transformational Pedagogy",,"Integrating queer and intersectional frameworks in family theories curricula requires deep and engaged self-reflexivity, a process undergirding our model for transformational pedagogy. Here,we present our definition of transformative pedagogy, a process we have envisioned as having five elements of moving into and within critical engagement.","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 05, 2016",,,,,,,self-reflexive-transformational-pedagogy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/84f6d360e0641620e5ebd135b7df6359.pdf,Text,"JFTR Blog",1,0
6072,https://archive.ncfr.org/items/show/6072,"Is self-doubt good or bad for feminist scholars?",,"We find it troubling that, after years of feminist contributions to the field of family studies, so many scholars may feel that they are ""feminist frauds. Why do we continue to ask ourselves whether our work is ""feminist enough?","Leigh Leslie, PhD, Associate Professor, University of Maryland, College Park & Donna Sollie, PhD, Assistant Provost, Auburn University",,,"September 21, 2015",,,,,,,self-doubt-good-or-bad-feminist-scholars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/74a8e009109b6fbf5ce7b401ceaca0e2.pdf,Text,"JFTR Blog",1,0
6071,https://archive.ncfr.org/items/show/6071,"Qualitative Family Scholarship: Innovative Theories in the Interpretive Tradition",,"""this special issue provides illustrations of how the vibrant interpretivist tradition can pursue paradoxes, contradictions, and nuances via careful decisions about epistemology and careful designs of congruity between epistemology and practice.""","Todd L. Goodsell & Anisa M. Zvonkovic",,,"October 31, 2015",,,,,,,qualitative-family-scholarship-innovative-theories-interpretive-tradition-introduction-spe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/8ebf8c6c394311f438066623c8af7c29.pdf,Text,"JFTR Blog",1,0
6070,https://archive.ncfr.org/items/show/6070,"More Resources for Transforming Teaching of Queer Theory, Intersectionality & LGBT-Parent Families",,"In the article about transforming teaching of queer theory, intersectionality &amp; LGBT-Parent Families, we cited a number of helpful articles on teaching about these issues. ","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 09, 2016",,,,,,,more-resources-transforming-teaching-queer-theory-intersectionality-lgbt-parent-families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/fa4fa5a3c309cc699aab06c097fa8b12.pdf,Text,"JFTR Blog",1,0
6069,https://archive.ncfr.org/items/show/6069,"Martin Buber's Philosophy of Dialogue and Implications for Qualitative Family Research",,"As part of the special issue on qualitative family scholarship and innovative theories in the interpretive tradition, this article first examines the intersection of Buber's philosophy with the interpretive tradition in social science research.","Stephen T. Fife",,,"December 14, 2015",,,,,,,martin-bubers-philosophy-dialogue-and-implications-qualitative-family-research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c0e843e98219f8316e96b2d9d8e69675.pdf,Text,"JFTR Blog",1,0
6068,https://archive.ncfr.org/items/show/6068,"Making LGBT-Parent Families More Central to Family Studies",,"What happens to our work when queering, intersectionality, and LGBT-parent families are moved from the margin to the center?","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 04, 2016",,,,,,,making-lgbt-parent-families-more-central-family-studies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/682bfbe54f2d4b3337d5dda7c1c9c448.pdf,Text,"JFTR Blog",1,0
