﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
6049,https://archive.ncfr.org/items/show/6049,"Are Feminist Fraudulent Feelings Useful?",,"We think the repeated expression of feminist scholars who doubt whether their own work is ""feminist enough"" or whether they produce ""partially feminist"" work is indicative of critical insightthese doubts operate as signifiers to push deeper, to take questions further, thus enabling a richer, more complex analysis.","Elizabeth Sharp, PhD, Associate Professor, Texas Tech University and Shannon Weaver, PhD, Associate Professor, University of Connecticut",,,"September 21, 2015",,,,,,,are-feminist-fraudulent-feelings-useful,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/e9f00d0b63426475b574ea220911d474.pdf,Text,"JFTR Blog",1,0
6050,https://archive.ncfr.org/items/show/6050,"Are there differential effects with mothers vs. fathers who are violent?",,,"Ericka Smith-Marek, Bryan Cafferky, Prerana Diharkidharka, Allen Mallory, Maria Dominguez, Jessica High, Sandra Stith, Marcos Mendez",,,"February 02, 2016",,,,,,,are-there-differential-effects-mothers-vs-fathers-who-are-violent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5cf745c1d6b3c8c91b46ecc4cdd59c2e.pdf,Text,"JFTR Blog",1,0
6051,https://archive.ncfr.org/items/show/6051,"Asking the Question ""who benefits"" is critical",,"For many of us who have been raised to understand and embrace our relationships to our ethnic, racial, or class groups, research conducted by an individually oriented outsider is automatically suspect. The community-wide sensitivity about potential researcher misconduct needs to be addressed in the earliest stages of interaction.","Edith A. Lewis, Professor Emerita, University of Michigan",,,"September 24, 2015",,,,,,,asking-question-who-benefits-critical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/cd308cf89783dbdf59d8b01df0f96f0c.pdf,Text,"JFTR Blog",1,0
6052,https://archive.ncfr.org/items/show/6052,"Book Review Alison J.Chrisler:  Humanizing Research",,"Alison J. Chrisler writes an excellent review of thebook, Humanizing Research: Decolonizing Qualitative Inquiry With Youth and Communities,highlighting the difficulties of conducting research with vulnerable participants. She write, ""Far too often, researchers ""take"" the lived experiences of participants with little concern about what the individuals in their studies will receive in return"" (Chrisler, 2015, p. 333). This lack of attention given to the participant's well-being becomes increasingly problematic as many studies focus on intrusive topics of marginalized groups.","Jeremy B. Kanter",,,"January 13, 2016",,,,,,,book-review-alison-jchrisler-humanizing-research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/de511096079903a33013add7a8b0181e.pdf,Text,"JFTR Blog",1,0
6053,https://archive.ncfr.org/items/show/6053,"Change the Question",,"The status of women and girls and families around the world points to myriad complex crises that demand our skills as feminist scholars and activists.","Lee Ann De Reus, Associate Professor, Pennsylvania State Altoona",,,"September 24, 2015",,,,,,,change-question,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4360f587a34f623fb92fa3fb70a9b357.pdf,Text,"JFTR Blog",1,0
6054,https://archive.ncfr.org/items/show/6054,"Concluding Thoughts: What Does Recentering LGBT-Parent Families Mean for Family Studies?",,""" we posed the question of what might occur when we use research on LGBT-parent families, and queer and intersectional lenses, to inform the field [family studies] writ large. Many fascinating questions arise.""","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 06, 2016",,,,,,,concluding-thoughts-what-does-recentering-lgbt-parent-families-mean-family-studies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/9e0721d2afaf74cf85cb200e17752e75.pdf,Text,"JFTR Blog",1,0
6055,https://archive.ncfr.org/items/show/6055,"Does being raised in a physically violent home predict adult intimate partner violence?",,"Our findings reveal that the impact of childhood experiences of violence is a complex phenomenon, which compels us to move beyond a linear examination of the effect of family-of-origin violence and male-to-female intimate partner violence (IPV).","Erika Smith-",,,"January 31, 2016",,,,,,,does-being-raised-physically-violent-home-predict-adult-intimate-partner-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/ac0e4ef95e288c1bc9a4d4de70398fa3.pdf,Text,"JFTR Blog",1,0
6056,https://archive.ncfr.org/items/show/6056,"Effects of Childhood Experiences of Family Violence",,"Here are the authors who conducted the meta-analysis of 124 studies of the effects of childhood experiences of family violence (both victims &amp; witnesses) who will be discussing their work at JFTR.","Erika Smith-",,,"January 28, 2016",,,,,,,effects-childhood-experiences-family-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c9579e88c2bb49a06795ea6f78f1c848.pdf,Text,"JFTR Blog",1,0
6057,https://archive.ncfr.org/items/show/6057,"Exploring Feminist Family Scholarship ",,"<p>This week JFTR will host a discussion of Feeling Like A Feminist Fraud.  The discussion will be organized around 4 questions.</p><p>Sept 21Are Feminist Fraudulent Feelings Useful?</p><p>Sept 22What is ""feminist accountability?""</p><p>Sept 23How do scholars translate feminist theory into research practice?</p><p>Sept 24 What does it mean to be a ""scholar committed to social justice?""</p>","Robert Hughes, Jr.",,,"September 18, 2015",,,,,,,exploring-feminist-family-scholarship-discussion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/0be38ef78e0bcdfb436db51c758106c5.pdf,Text,"JFTR Blog",1,0
6058,https://archive.ncfr.org/items/show/6058,"Hello World!",,"This blog is part of a social media experiment to explore new media approaches to participatory and engaged scholarship about family theory and research. ","Robert Hughes, Jr., Ph.D., professor, University of Illinois at Urbana-Champaign",,,"August 26, 2015",,,,,,,hello-world,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2a90229e1b4fbcd7168fa68f67333ad3.pdf,Text,"JFTR Blog",1,0
