﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
6080,https://archive.ncfr.org/items/show/6080,"Transforming Teaching of Queer Theory, Intersectionality & LGBT-Parent Families",,"Discussion -- May 4-6, 2016......join us to talk abouthow to teach queer theory, intersectionality and LGBT-parent families in family studies courses.","April Few-Demo, Aine Humble, Melissa Curran & Sally Lloyd",,,"April 29, 2016",,,,,,,transforming-teaching-queer-theory-intersectionality-lgbt-parent-families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/aafab4cca33fb61b2db8691e82785b7b.pdf,Text,"JFTR Blog",1,0
6054,https://archive.ncfr.org/items/show/6054,"Concluding Thoughts: What Does Recentering LGBT-Parent Families Mean for Family Studies?",,""" we posed the question of what might occur when we use research on LGBT-parent families, and queer and intersectional lenses, to inform the field [family studies] writ large. Many fascinating questions arise.""","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 06, 2016",,,,,,,concluding-thoughts-what-does-recentering-lgbt-parent-families-mean-family-studies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/9e0721d2afaf74cf85cb200e17752e75.pdf,Text,"JFTR Blog",1,0
6059,https://archive.ncfr.org/items/show/6059,"How Curriculum Change Occurs and How to Transform It",,"This post covers the phases of integrating LGBT-parent families as a family theory curriculum topic.","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 04, 2016",,,,,,,how-curriculum-change-occurs-and-how-transform-it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/88affe9fbc7493405f93505a74b1cb8f.pdf,Text,"JFTR Blog",1,0
6068,https://archive.ncfr.org/items/show/6068,"Making LGBT-Parent Families More Central to Family Studies",,"What happens to our work when queering, intersectionality, and LGBT-parent families are moved from the margin to the center?","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 04, 2016",,,,,,,making-lgbt-parent-families-more-central-family-studies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/682bfbe54f2d4b3337d5dda7c1c9c448.pdf,Text,"JFTR Blog",1,0
6070,https://archive.ncfr.org/items/show/6070,"More Resources for Transforming Teaching of Queer Theory, Intersectionality & LGBT-Parent Families",,"In the article about transforming teaching of queer theory, intersectionality &amp; LGBT-Parent Families, we cited a number of helpful articles on teaching about these issues. ","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 09, 2016",,,,,,,more-resources-transforming-teaching-queer-theory-intersectionality-lgbt-parent-families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/fa4fa5a3c309cc699aab06c097fa8b12.pdf,Text,"JFTR Blog",1,0
6073,https://archive.ncfr.org/items/show/6073,"Self-Reflexive Transformational Pedagogy",,"Integrating queer and intersectional frameworks in family theories curricula requires deep and engaged self-reflexivity, a process undergirding our model for transformational pedagogy. Here,we present our definition of transformative pedagogy, a process we have envisioned as having five elements of moving into and within critical engagement.","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 05, 2016",,,,,,,self-reflexive-transformational-pedagogy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/84f6d360e0641620e5ebd135b7df6359.pdf,Text,"JFTR Blog",1,0
6079,https://archive.ncfr.org/items/show/6079,"Transformative Critical Pedagogy in Family Theory",,"We discuss how to move the family studies field and the teaching of family theories from covering the ""facts"" that LGBT-parent families exist to a critical conversation that incorporates conceptual tools, language, and theoretical insights from queer and intersectionality theories.","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 03, 2016",,,,,,,transformative-critical-pedagogy-family-theory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4f3a3a05e624b4239863202ec31c4fdb.pdf,Text,"JFTR Blog",1,0
6051,https://archive.ncfr.org/items/show/6051,"Asking the Question ""who benefits"" is critical",,"For many of us who have been raised to understand and embrace our relationships to our ethnic, racial, or class groups, research conducted by an individually oriented outsider is automatically suspect. The community-wide sensitivity about potential researcher misconduct needs to be addressed in the earliest stages of interaction.","Edith A. Lewis, Professor Emerita, University of Michigan",,,"September 24, 2015",,,,,,,asking-question-who-benefits-critical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/cd308cf89783dbdf59d8b01df0f96f0c.pdf,Text,"JFTR Blog",1,0
6049,https://archive.ncfr.org/items/show/6049,"Are Feminist Fraudulent Feelings Useful?",,"We think the repeated expression of feminist scholars who doubt whether their own work is ""feminist enough"" or whether they produce ""partially feminist"" work is indicative of critical insightthese doubts operate as signifiers to push deeper, to take questions further, thus enabling a richer, more complex analysis.","Elizabeth Sharp, PhD, Associate Professor, Texas Tech University and Shannon Weaver, PhD, Associate Professor, University of Connecticut",,,"September 21, 2015",,,,,,,are-feminist-fraudulent-feelings-useful,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/e9f00d0b63426475b574ea220911d474.pdf,Text,"JFTR Blog",1,0
6060,https://archive.ncfr.org/items/show/6060,"How to Translate Feminist Thought into Research Practice?",,"As we describe in ourarticlewe have synthesized the thinking of many feminist scholars into some particular ways to manage feelings of fraudulence and moving out of immobilization","Elizabeth Sharp, PhD, Associate Professor, Texas Tech University and Shannon Weaver, PhD, Associate Professor, University of Connecticut",,,"September 23, 2015",,,,,,,how-translate-feminist-thought-research-practice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/0bf0de21feb231a853e5375361a303da.pdf,Text,"JFTR Blog",1,0
