﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5834,https://archive.ncfr.org/items/show/5834,"Put your affiliate on display at the conference",,"This annual competition is back!",,,,"September 24, 2012",,,,,,,put-your-affiliate-display-conference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1ed56c07910023e3f101c66ee70fddd9.pdf,Text,"Affiliate Councils",1,0
5835,https://archive.ncfr.org/items/show/5835,"Summer 2013 Illinois affiliate update",,,"Kimi Cross and Elissa Thomann Mitchell, co-presidents",,,"May 24, 2013",,,,,,,summer-2013-illinois-affiliate-update,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/96e81b4b47bca2bce22ccdccf3d87c10.pdf,Text,"Affiliate Councils",1,0
5836,https://archive.ncfr.org/items/show/5836,"Summer 2013 Minnesota affiliate update",,,"Mary Maher, president",,,"May 24, 2013",,,,,,,summer-2013-minnesota-affiliate-updat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/f845465ce2c3fbe3c363348e312997ec.pdf,Text,"Affiliate Councils",1,0
5837,https://archive.ncfr.org/items/show/5837,"Summer 2013 Utah affiliate update",,,,,,"May 24, 2013",,,,,,,summer-2013-utah-affiliate-update,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/39a5e5092d3fe8decf07879901317014.pdf,Text,"Affiliate Councils",1,0
5838,https://archive.ncfr.org/items/show/5838,"Summer 2013 Wisconsin affiliate update",,,"Amanda Smith, public relations officer",,,"May 24, 2013",,,,,,,summer-2013-wisconsin-affiliate-updat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/a9e23a15cf431829cfa086de3785d962.pdf,Text,"Affiliate Councils",1,0
5839,https://archive.ncfr.org/items/show/5839,"Texas Council on Family Relations",,"""Promoting Healthy Families: Positive Family Interactions""",,,,"January 11, 2012",,,,,,,texas-council-family-relations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2a09ee47cfdcca0c2494a8ad400ddb41.pdf,Text,"Affiliate Councils",1,0
5840,https://archive.ncfr.org/items/show/5840,"Utah affiliate fall 2014 update",,,,,,"September 11, 2014",,,,,,,utah-affiliate-fall-2014-update,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/35133e9dda8b9641b219440c1890b597.pdf,Text,"Affiliate Councils",1,0
5841,https://archive.ncfr.org/items/show/5841,"Utah Valley University student affiliate collects $6,720 in baitems",,,,,,"April 09, 2014",,,,,,,utah-valley-university-student-affili,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/ea9660c2b94964b454527da507a631cb.pdf,Text,"Affiliate Councils",1,0
5842,https://archive.ncfr.org/items/show/5842,"Welcome Illinois State University!",,"The newest NCFR student affiliate",,,,"January 13, 2012",,,,,,,welcome-illinois-state-university,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/75256ad79b7deda863c2468bf594d51f.pdf,Text,"Affiliate Councils",1,0
5843,https://archive.ncfr.org/items/show/5843,"Wisconsin affiliate collects 542 pounds of food for drive",,,,,,"April 09, 2014",,,,,,,wisconsin-affiliate-collects-542-poun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/36431228f0d818d491278fa837a65d51.pdf,Text,"Affiliate Councils",1,0
