﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5936,https://archive.ncfr.org/items/show/5936,"Past NCFR annual conference themes",,"This document concisely lists the theme, location, program chair, and other information for every NCFR annual conference.",,,,,,,,,,,past-annual-conference-themes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/765a2b26d8bf1dbccc1de9c456afff19.pdf,Text,"NCFR Conferences",1,1
575,https://archive.ncfr.org/items/show/575,"2016 Annual Conference",,,,,,"November 02, 2016 - November 05, 2016",,,,,,,ncfr-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,215","Minneapolis, Minnesota","Hilton Minneapolis","Families and Human Rights: Promise and Vulnerability in the 21st Century","Lee Ann De Reus",,,"https://archive.ncfr.org/files/original/85aacc4eec93ac2c82b808318e24bcf7.pdf,https://archive.ncfr.org/files/original/3006e8b0db6fad181a4206f678686e41.pdf",Event,"NCFR Conferences",1,0
574,https://archive.ncfr.org/items/show/574,"2015 Annual Conference",,,,,,"November 11-14, 2015",,,,,,,ncfr-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,981,"Vancouver, BC, Canada","Hyatt Regency Vancouver","Conflict, Violence and War: Family Risks and Resilience ","Shelley MacDermid Wadsworth ",,,https://archive.ncfr.org/files/original/3b55e22a5fca54ccde00f5d0e20093ee.pdf,Event,"NCFR Conferences",1,0
573,https://archive.ncfr.org/items/show/573,"2014 Annual Conference",,,,,,"November 19-22, 2014",,,,,,,ncfr-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,091","Baltimore, MD","Hilton Baltimore Hotel","Families at the Nexus of Global Change ","Catherine Solheim ",,,https://archive.ncfr.org/files/original/7d37f0e679339990349975c810aa5303.pdf,Event,"NCFR Conferences",1,0
572,https://archive.ncfr.org/items/show/572,"2013 Annual Conference",,"75th Anniversary",,,,"November 6-9, 2013",,,,,,,ncfr-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,297","San Antonio, TX","Grand Hyatt Hotel","Well-being of Children and Youth in Families and Communities","Judith Fischer ",,,https://archive.ncfr.org/files/original/99a67a38156d0c03e59d7116d1d2911a.pdf,Event,"NCFR Conferences",1,0
571,https://archive.ncfr.org/items/show/571,"2012 Annual Conference",,,,,,"Oct 31-Nov 3, 2012",,,,,,,ncfr-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,013","Phoenix, AZ","Hyatt Regency Hotel","Families and Health ","Leigh Leslie ",,,https://archive.ncfr.org/files/original/7975650e62cf5699151ac48cb6962ff0.pdf,Event,"NCFR Conferences",1,0
570,https://archive.ncfr.org/items/show/570,"2011 Annual Conference",,,,,,"November 16-19, 2011",,,,,,,ncfr-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,046","Orlando, FL","Rosen Centre Hotel","Families in a Shifting Economy ","Leanor Boulin Johnson ",,,https://archive.ncfr.org/files/original/c70ad24172fb1f658d1b41829af84e8d.pdf,Event,"NCFR Conferences",1,0
569,https://archive.ncfr.org/items/show/569,"2010 Annual Conference",,,,,,"November 3-6, 2010",,,,,,,ncfr-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,162","Minneapolis, MN","Hilton Hotel & Towers","Families and Innovation ","Ramona Faith Oswald",,,https://archive.ncfr.org/files/original/8cad77f6907fd577846d06bfddc3b813.pdf,Event,"NCFR Conferences",1,0
568,https://archive.ncfr.org/items/show/568,"2009 Annual Conference",,,,,,"November 11-14, 2009",,,,,,,ncfr-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,917,"Burlingame, CA","Hyatt Regency Hotel","Families in a Multicultural World ","Raeann Hamon ",,,https://archive.ncfr.org/files/original/e3dff59922084c7e9a4725061086c16c.pdf,Event,"NCFR Conferences",1,0
567,https://archive.ncfr.org/items/show/567,"2008 Annual Conference",,,,,,"November 4-8, 2008",,,,,,,ncfr-2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,910,"Little Rock, AR","Peabody Hotel Little Rock (overflow at Doubletree Hotel)","Lenses on Family ","Anisa Zvonkovic ",,,https://archive.ncfr.org/files/original/e51190fad9688257feb53f9dfac00ae8.pdf,Event,"NCFR Conferences",1,0
