﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
6026,https://archive.ncfr.org/items/show/6026,"Working with the military",,"Shelley MacDermid Wadsworth, one of NCFR's experts on military families, shares her wisdom on working with the military.","Shelley MacDermid Wadsworth, Ph.D.",,,"March 05, 2012",,,,,,,working-military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/aa904efc5865dbe75ec2d3c592999e37.pdf,Text,"NCFR community blog",1,0
6025,https://archive.ncfr.org/items/show/6025,"Why, Why is My Grade Not so High?  (Lyrics to be sung to the tune of Don McLean's American Pie)",,"In this community blog, we have a rate treat. Kari Adamsons, Assistant Professor at the University of Connecticut, sings of her frustrations in grading. To be sung to the classic Don McLean tune, here is her humorous parody, ""Why, Why is my Grade not so High?""","Kari Adamsons, University of Connecticut",,,"April 09, 2012",,,,,,,why-why-my-grade-not-so-high-lyrics-be-sung-tune-don-mcleans-american-pie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/79a4c9407f8bb1cc7697e258cac4e6e9.pdf,Text,"NCFR community blog",1,0
6024,https://archive.ncfr.org/items/show/6024,"Why isn't there any research yet on ______?",,"How long does it take to see peer-reviewed research appear about a specific event? In at least one case, it's been almost 6 years.","Nancy Gonzalez, CFLE",,,"June 15, 2011",,,,,,,why-isnt-there-any-research-yet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/0912c7b7b4c2ee75307846f762023a58.pdf,Text,"NCFR community blog",1,0
6023,https://archive.ncfr.org/items/show/6023,"""We are NCFR"": The Movie",,"NCFR is about networking, research, professional development, and most of all, about families. That's what members tell us in this 60-second video.",,,,"February 02, 2011",,,,,,,we-are-ncfr-movie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/dc0346118dc244654858438cc8326354.pdf,Text,"NCFR community blog",1,0
6022,https://archive.ncfr.org/items/show/6022,"Transitioning to Adulthood--new resources",,"New resources about the age 18 - 25 year old adult are coming out all the time. Here's another one you may wish to have in your professional library.","Nancy Gonzalez, CFLE",,,"April 13, 2012",,,,,,,transitioning-adulthood-new-resources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/dbcbcb40888fb2c5908aeafcee7771ad.pdf,Text,"NCFR community blog",1,0
6021,https://archive.ncfr.org/items/show/6021,"Teaching about Marriage, Partnership, and Family Life from a Global Perspective",,"Maria Schmeekle, Professor of Sociology at Illinois State, teaches family studies through a global lens. She began experimenting with a global/transnational/comparative approach in her Marriage and Family class. This kind of approach felt vital to her in a world that is increasingly interconnected, a world that we are sending students out to navigate. In this article, she offers some valuable tips.","Maria Schmeekle, Ph.D., Professor of Sociology at Illinois State Unversity",,,"April 04, 2012",,,,,,,teaching-about-marriage-partnership-and-family-life-global-perspective,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/252523bcc9f3ae79564ee2fcf3c7d41a.pdf,Text,"NCFR community blog",1,0
6020,https://archive.ncfr.org/items/show/6020,"Students/New Professionals, is NCFR is for you?",,"Watch the one-minute answer",,,,"May 25, 2012",,,,,,,studentsnew-professionals-ncfr-you,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/bcaf20c457eb0fa63f2bcdca85262d9a.pdf,Text,"NCFR community blog",1,0
6019,https://archive.ncfr.org/items/show/6019,"Some NCFR history that may shock you",,"Part of our preparation for NCFR's 75th anniversary conference in 2013 will be the unveiling of the NCFR History project. One of our staff members called my attention to one of the conference panelists from the very first conference in 1938 and showed me an online book of his (scary) ideas. If I hadn't seen some of his work in print, I would have never believed it.","Nancy Gonzalez, CFLE",,,"March 29, 2012",,,,,,,some-ncfr-history-may-shock-you,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/14568c958635123d9dff97b31740d1b0.pdf,Text,"NCFR community blog",1,0
6018,https://archive.ncfr.org/items/show/6018,"Renegotiating relationships between parents and college students",,"The prominent impact of families can and does extend into the college years, especially when parents and their sons and daughters recognize the need to renegotiate how they interact with one another.","Stephen M. Gavazzi, Ph.D. , Dean and director, The Ohio State University at Mansfield; President, Great Thinker Productions, LLC",,,"August 10, 2012",,,,,,,renegotiating-relationships-between-parents-and-college-students,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/28b59dc835af9057c43f6d8f714ad4e2.pdf,Text,"NCFR community blog",1,0
6017,https://archive.ncfr.org/items/show/6017,"Remembering Carl",,"Cindy Winter reflects on the life of Carl Williams, the NCFR conference audio-video consultant for over 30 years","Cindy Winter, Conference Program Consultant, former NCFR Conference Director",,,"June 18, 2012",,,,,,,remembering-carl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/926d7839033d2ddbea4b693f9b64a3bf.pdf,Text,"NCFR community blog",1,0
