﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5937,https://archive.ncfr.org/items/show/5937,"Call for papers ",,"<p>A special issue of <em>Family Relations</em> is planned with the theme ""Intersectional Variations in the Experiences of Queer Families,"" guest edited by Brad van Eeden-Moorefield, Ph.D., Montclair State University.</p><p>Submit manuscripts by June 1, 2016.</p>",,,,"December 30, 2015",,,,,,,call-papers-special-fr-issue-experiences-queer-families-pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/241ad6b0bea30dad9bd65413a4f8187d.pdf,Text,"NCFR journals",1,0
5938,https://archive.ncfr.org/items/show/5938,"Family Relations - Call for Submissions ""Media and Families""",,,,,,"January 21, 2011",,,,,,,family-relations-interdisciplinary-journal-applied-family-studies-call-papers-media-and-famil-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1769b23cc0fc35630700c8d7709647f0.pdf,Text,"NCFR journals",1,0
5939,https://archive.ncfr.org/items/show/5939,"Does flex time for work really provide more family time?",,,,,,"July 15, 2013",,,,,,,does-flex-time-work-really-provide-more-family-time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d81b1b5691e2981048d992a8cac40b56.pdf,Text,"NCFR journals",1,0
5940,https://archive.ncfr.org/items/show/5940,"Support from ""the bank of Mom and Dad"" strengthens relationships with children",,,,,,"June 19, 2013",,,,,,,support-bank-mom-and-dad-strengthens-relationships-children,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2f1b18b0d91e6d9f97da583a1a215d11.pdf,Text,"NCFR journals",1,0
5941,https://archive.ncfr.org/items/show/5941,"JMF September 2011 Press Release (pdf, 246 KB)",,"Black White marriages. Read the full press release.",,,,"September 14, 2011",,,,,,,jmf-septe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/37da0c1df1c39b4d83d50492e083ee5a.pdf,Text,"NCFR journals",1,0
5942,https://archive.ncfr.org/items/show/5942,"Does Marriage Really Make People Happier?",,"Study Finds Few Well-being Advantages to Marriage over Cohabitation",,,,"January 18, 2012",,,,,,,does-marriage-really-make-people-happier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d263b0b8a502ef2438126de7adb3db1f.pdf,Text,"NCFR journals",1,0
5943,https://archive.ncfr.org/items/show/5943,"Press Release: Study Finds Few Well-being Advantages to Marriage over Cohabitation",,"Read the full press release",,,,"January 18, 2012",,,,,,,press-release-study-finds-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/fde888dcb5490cfd44371d884ee16606.pdf,Text,"NCFR journals",1,0
5944,https://archive.ncfr.org/items/show/5944,"Reconceptualizing the Domain and Boundaries of Family Life Education",,"New Ground-breaking Article on Family Life Education Published",,,,"September 23, 2011",,,,,,,reconceptualizing-domain-and-boundaries-family-life-education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/bc482772ca4d49eb3e97f41e27137585.pdf,Text,"NCFR journals",1,0
5945,https://archive.ncfr.org/items/show/5945,"FR October 2011 Press Release (pdf 95 KB)",,"Read the full press release",,,,"January 18, 2012",,,,,,,fr-oc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1e2afb4aa63ea94a63a342300352e691.pdf,Text,"NCFR journals",1,0
5946,https://archive.ncfr.org/items/show/5946,"Why Do Low-Income Couples Marry Less and Divorce More?",,,,,,"July 10, 2012",,,,,,,why-do-low-income-couples-marry-less-and-divorce-more,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/6b7153f4f27d3540933632a61ccecf6b.pdf,Text,"NCFR journals",1,0
