﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
225,https://archive.ncfr.org/items/show/225,"March 1957 NCFR Newsletter",,,,,,"March 1957",,,,,,,march-1957-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/1957,,,,,,,,https://archive.ncfr.org/files/original/7ad17553f7219ed0be8203d807166192.pdf,Text,"NCFR Newsletters",1,0
226,https://archive.ncfr.org/items/show/226,"May 1957 NCFR Newsletter",,,,,,"May 1957",,,,,,,may-1957-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/1957,,,,,,,,https://archive.ncfr.org/files/original/7051e0e6b9c75b4488423e58c0daf2e9.pdf,Text,"NCFR Newsletters",1,0
227,https://archive.ncfr.org/items/show/227,"October 1957 NCFR Newsletter",,,,,,"October 1957",,,,,,,october-1957-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/1957,,,,,,,,https://archive.ncfr.org/files/original/fb57460c8022ccfc67eb44eea81c4871.pdf,Text,"NCFR Newsletters",1,0
228,https://archive.ncfr.org/items/show/228,"March 1958 NCFR Newsletter",,,,,,"March 1958",,,,,,,march-1958-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/1958,,,,,,,,https://archive.ncfr.org/files/original/7c970b0deb1915887996a54f96b56a7d.pdf,Text,"NCFR Newsletters",1,0
229,https://archive.ncfr.org/items/show/229,"May 1958 NCFR Newsletter",,,,,,"May 1958",,,,,,,may-1958-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/1958,,,,,,,,https://archive.ncfr.org/files/original/1c01f605bbc2045f9f8bbf0fe576dafb.pdf,Text,"NCFR Newsletters",1,0
230,https://archive.ncfr.org/items/show/230,"October 1958 NCFR Newsletter",,,,,,"October 1958",,,,,,,october-1958-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/1958,,,,,,,,https://archive.ncfr.org/files/original/e608142394a5aca0d93f016ffaeb8063.pdf,Text,"NCFR Newsletters",1,0
231,https://archive.ncfr.org/items/show/231,"March 1959 NCFR Newsletter",,,,,,"March 1959",,,,,,,march-1959-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/1959,,,,,,,,https://archive.ncfr.org/files/original/4df28c0d97e1ff2a7d9db2f4b485914d.pdf,Text,"NCFR Newsletters",1,0
232,https://archive.ncfr.org/items/show/232,"May 1959 NCFR Newsletter",,,,,,"May 1959",,,,,,,may-1959-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/1959,,,,,,,,https://archive.ncfr.org/files/original/f8aae0011a8d392de201c0d04677b4bd.pdf,Text,"NCFR Newsletters",1,0
233,https://archive.ncfr.org/items/show/233,"October 1959 NCFR Newsletter",,,,,,"October 1959",,,,,,,october-1959-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/1959,,,,,,,,https://archive.ncfr.org/files/original/59110703f10029274d4f9026f256b723.pdf,Text,"NCFR Newsletters",1,0
234,https://archive.ncfr.org/items/show/234,"March 1960 NCFR Newsletter",,,,,,"March 1960",,,,,,,march-1960-ncfr-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/1960,,,,,,,,https://archive.ncfr.org/files/original/994ee130a206533af2819a9899d861ba.pdf,Text,"NCFR Newsletters",1,0
